"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121094998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238523
"http://webisa.webdatacommons.org/prov/121094998","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121094998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121094998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160100156"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160100157"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345592300"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325674696"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325844612"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446597649"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186848707"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121094998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
