"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311018739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147663
"http://webisa.webdatacommons.org/prov/311018739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311018739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311018739","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266840165"
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921607"
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432297719"
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379931923"
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80957988"
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311018739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
