"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15207886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898469
"http://webisa.webdatacommons.org/prov/15207886","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/15207886","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/15207886","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448064352"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397438056"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146543690"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241965987"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125452763"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382024840"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57275208"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23152529"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250267922"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146007877"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256602618"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89296027"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155538171"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90168899"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318910235"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215112914"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186942787"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40435820"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15207886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
