"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377015057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206982
"http://webisa.webdatacommons.org/prov/377015057","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377015057","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/377015057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166939117"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451724142"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152397838"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190959562"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190959563"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278237051"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377015057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
