"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418983490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122636
"http://webisa.webdatacommons.org/prov/418983490","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/418983490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418983490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132227412"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008856"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395294698"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44417858"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74941110"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21532941"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241320138"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210612324"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53114623"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7832707"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23868050"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75798112"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299429618"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319031051"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298307835"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/418983490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
