"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201362229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509235
"http://webisa.webdatacommons.org/prov/201362229","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/201362229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201362229","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152760192"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69233652"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376061329"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394314950"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69131170"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40721203"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451504286"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321653329"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277483782"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222497646"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421065138"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451393037"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413143"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268193491"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343404890"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10760364"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446963613"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353213571"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218059311"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301664019"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353099912"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185848362"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80174849"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369300433"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2195335"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451198255"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342748250"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219554404"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201362229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
