"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104240090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104240090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307863
"http://webisa.webdatacommons.org/prov/104240090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104240090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104240090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104240090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154106380"
"http://webisa.webdatacommons.org/prov/104240090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301127304"
"http://webisa.webdatacommons.org/prov/104240090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210138150"
"http://webisa.webdatacommons.org/prov/104240090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104240090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104240090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
