"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221167913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195729
"http://webisa.webdatacommons.org/prov/221167913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221167913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221167913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19443121"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389301128"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36347814"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166000432"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216481137"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221167913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
