"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441294997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273651
"http://webisa.webdatacommons.org/prov/441294997","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/441294997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441294997","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340502844"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434039537"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12562024"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167381530"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228389"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148411541"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136299455"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358218547"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326095097"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136108824"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120500204"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9215217"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136115393"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136172116"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357985690"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36665772"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148822546"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346005835"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225736374"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373168614"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177933741"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320935693"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36980371"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95997250"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394592435"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93772364"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249669750"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136410963"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91731520"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241685349"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351063530"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4710909"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36618252"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344554300"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176209586"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106577579"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129871323"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38732295"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431503547"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451981"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315718684"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183875155"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203354704"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739325"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88917104"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88963448"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135899487"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359412898"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410136446"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303377435"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210417676"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23924525"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227583062"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136262126"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420815349"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441294997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
