"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170549699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290304
"http://webisa.webdatacommons.org/prov/170549699","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170549699","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170549699","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139514775"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167168488"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305954510"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295476542"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110868198"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271555096"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247794915"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206570928"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132562877"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155786451"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415262380"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170549699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
