"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443335381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106794
"http://webisa.webdatacommons.org/prov/443335381","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/443335381","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/443335381","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393834614"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116239503"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228890748"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35873484"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401190268"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255173614"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255017353"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109245933"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353485586"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204465369"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191911213"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398598415"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19388136"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269011904"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229384377"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591583"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360305110"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41868214"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/443335381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
