"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319131937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258511
"http://webisa.webdatacommons.org/prov/319131937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319131937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319131937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321669003"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19587066"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436329986"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443099281"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436534569"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319131937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
