"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234469141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234469141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117358
"http://webisa.webdatacommons.org/prov/234469141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234469141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234469141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254489916"
"http://webisa.webdatacommons.org/prov/234469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403445241"
"http://webisa.webdatacommons.org/prov/234469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110867964"
"http://webisa.webdatacommons.org/prov/234469141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234469141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
