"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173445380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218593
"http://webisa.webdatacommons.org/prov/173445380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173445380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173445380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127806860"
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270831123"
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455294444"
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438686075"
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173445380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
