"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214370005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341154
"http://webisa.webdatacommons.org/prov/214370005","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214370005","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214370005","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271299558"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40672976"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320153449"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172694075"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339571021"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53799113"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58802374"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134061236"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214370005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
