"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325272147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189764
"http://webisa.webdatacommons.org/prov/325272147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325272147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325272147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78980056"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257926892"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104710096"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193889162"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188154"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325272147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
