"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170228793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07859
"http://webisa.webdatacommons.org/prov/170228793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170228793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170228793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215040167"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93232264"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273573604"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415358133"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429657805"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170228793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
