"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508475151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195241
"http://webisa.webdatacommons.org/prov/508475151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508475151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508475151","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223326426"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77961534"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316035987"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70129575"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235603914"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427288218"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508475151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
