"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185188793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503775
"http://webisa.webdatacommons.org/prov/185188793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185188793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185188793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157215489"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236089782"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174623021"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437304851"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353051097"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165501610"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185188793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
