"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356927850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330535
"http://webisa.webdatacommons.org/prov/356927850","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/356927850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356927850","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205484705"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118742722"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57329704"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331429236"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455416964"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85106989"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85110094"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85111030"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172048450"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356927850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
