"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190762282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168031
"http://webisa.webdatacommons.org/prov/190762282","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190762282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190762282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114501718"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965737"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368160517"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434691425"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370070683"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386692640"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190762282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
