"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162416669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315395
"http://webisa.webdatacommons.org/prov/162416669","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/162416669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162416669","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155817096"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74515580"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452299292"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43088545"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380460280"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216419459"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128706386"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36715542"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216133798"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959247"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215833439"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382707496"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162416669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
