"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364735355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15506
"http://webisa.webdatacommons.org/prov/364735355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364735355","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364735355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407384468"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398136291"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101025907"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417409"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269071194"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364735355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
