"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222569081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229511
"http://webisa.webdatacommons.org/prov/222569081","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/222569081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222569081","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380474460"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302055925"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287754534"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819021"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380929408"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819022"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71162975"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82272732"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399202893"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20583104"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453183838"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24159681"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222569081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
