"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470019502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78497
"http://webisa.webdatacommons.org/prov/470019502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470019502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470019502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377699251"
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453643120"
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367298659"
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39604371"
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470019502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
