"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198910334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279867
"http://webisa.webdatacommons.org/prov/198910334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198910334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198910334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337262528"
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403623838"
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197066381"
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315482513"
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8094667"
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198910334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
