"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431212834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217192
"http://webisa.webdatacommons.org/prov/431212834","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431212834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431212834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126606333"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114369727"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347214235"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201690483"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287013223"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264190029"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111765568"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53064551"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
