"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348028912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348028912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19681
"http://webisa.webdatacommons.org/prov/348028912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348028912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348028912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/348028912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197796638"
"http://webisa.webdatacommons.org/prov/348028912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213603029"
"http://webisa.webdatacommons.org/prov/348028912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63659367"
"http://webisa.webdatacommons.org/prov/348028912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348028912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
