"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3537250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3537250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188252
"http://webisa.webdatacommons.org/prov/3537250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3537250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3537250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3537250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393748559"
"http://webisa.webdatacommons.org/prov/3537250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134736119"
"http://webisa.webdatacommons.org/prov/3537250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137936838"
"http://webisa.webdatacommons.org/prov/3537250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14241034"
"http://webisa.webdatacommons.org/prov/3537250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3537250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
