"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264050281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282376
"http://webisa.webdatacommons.org/prov/264050281","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264050281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264050281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138953142"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239244944"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423252730"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323778960"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95841367"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97692518"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443665794"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264050281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
