"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24226974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24226974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417225
"http://webisa.webdatacommons.org/prov/24226974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24226974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24226974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24226974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109701263"
"http://webisa.webdatacommons.org/prov/24226974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111372017"
"http://webisa.webdatacommons.org/prov/24226974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295666207"
"http://webisa.webdatacommons.org/prov/24226974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24226974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
