"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345864845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298843
"http://webisa.webdatacommons.org/prov/345864845","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/345864845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345864845","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345162036"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115127867"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91643271"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304879807"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404587295"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638928"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145642197"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175134872"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175138954"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304431723"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175180481"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419119249"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223981596"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365363299"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281442412"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365345919"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197122813"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274884679"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422728388"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103795796"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304230820"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66163043"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411158370"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79705272"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365218191"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79709654"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128096652"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98242393"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212649746"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98111542"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366705256"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273658417"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/345864845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
