"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342995670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342995670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219183
"http://webisa.webdatacommons.org/prov/342995670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342995670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342995670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342995670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120682797"
"http://webisa.webdatacommons.org/prov/342995670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330604585"
"http://webisa.webdatacommons.org/prov/342995670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348312092"
"http://webisa.webdatacommons.org/prov/342995670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259413331"
"http://webisa.webdatacommons.org/prov/342995670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342995670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
