"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488956360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488956360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107342
"http://webisa.webdatacommons.org/prov/488956360","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488956360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488956360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488956360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372303599"
"http://webisa.webdatacommons.org/prov/488956360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217256216"
"http://webisa.webdatacommons.org/prov/488956360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277640807"
"http://webisa.webdatacommons.org/prov/488956360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488956360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
