"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31800773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31800773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262182
"http://webisa.webdatacommons.org/prov/31800773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31800773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31800773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31800773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42279611"
"http://webisa.webdatacommons.org/prov/31800773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137993627"
"http://webisa.webdatacommons.org/prov/31800773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42228417"
"http://webisa.webdatacommons.org/prov/31800773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21207520"
"http://webisa.webdatacommons.org/prov/31800773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31800773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
