"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185784058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125764
"http://webisa.webdatacommons.org/prov/185784058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185784058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185784058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360227743"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131385271"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251801853"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312623574"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196543658"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262092696"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185784058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
