"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332592070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964256
"http://webisa.webdatacommons.org/prov/332592070","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/332592070","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/332592070","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363358097"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155710303"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46221667"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245081119"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174560884"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426689265"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300555919"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373398644"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345405317"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23360561"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292872741"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373063529"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373068730"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122182214"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6998703"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375314788"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373483225"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104163968"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332592070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
