"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324036756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324036756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107762
"http://webisa.webdatacommons.org/prov/324036756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324036756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324036756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324036756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503595"
"http://webisa.webdatacommons.org/prov/324036756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264740498"
"http://webisa.webdatacommons.org/prov/324036756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153173979"
"http://webisa.webdatacommons.org/prov/324036756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324036756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324036756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
