"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210946683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210946683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21049
"http://webisa.webdatacommons.org/prov/210946683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210946683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210946683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210946683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48078279"
"http://webisa.webdatacommons.org/prov/210946683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343320102"
"http://webisa.webdatacommons.org/prov/210946683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272111699"
"http://webisa.webdatacommons.org/prov/210946683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210946683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210946683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
