"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390019042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255046
"http://webisa.webdatacommons.org/prov/390019042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390019042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390019042","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452674014"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410056801"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367860546"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112027116"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18981934"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40056965"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88757164"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34805409"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355321630"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390019042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
