"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150708977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144587
"http://webisa.webdatacommons.org/prov/150708977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150708977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150708977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220410614"
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404407833"
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198026394"
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220795148"
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381408340"
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150708977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
