"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21528504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918693
"http://webisa.webdatacommons.org/prov/21528504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21528504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21528504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265688841"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421064649"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109657181"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363941069"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267104822"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21528504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
