"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87489458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361305
"http://webisa.webdatacommons.org/prov/87489458","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87489458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87489458","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339345784"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339389645"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471692"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461450"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274784087"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64542534"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64572052"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64676379"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392071595"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339258977"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87489458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
