"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205684145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284025
"http://webisa.webdatacommons.org/prov/205684145","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/205684145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205684145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162226470"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298773836"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13332930"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298484297"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393177334"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162390418"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967111"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205684145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
