"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178223832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432304
"http://webisa.webdatacommons.org/prov/178223832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178223832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178223832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112824761"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158031571"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416872911"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395360264"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243505939"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158084808"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070027"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/178223832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
