"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420675372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158742
"http://webisa.webdatacommons.org/prov/420675372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420675372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420675372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178148900"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97838771"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63378416"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116674216"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420675372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
