"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182858957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245056
"http://webisa.webdatacommons.org/prov/182858957","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182858957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182858957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150620782"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126944"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433661314"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60672829"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184545603"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275728236"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182858957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
