"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90905244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209499
"http://webisa.webdatacommons.org/prov/90905244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90905244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90905244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186082522"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40822358"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139566242"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128634685"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185750425"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306982518"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90905244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
