"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286263895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338835
"http://webisa.webdatacommons.org/prov/286263895","http://webisa.webdatacommons.org/ontology#hasFrequency",360
"http://webisa.webdatacommons.org/prov/286263895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286263895","http://webisa.webdatacommons.org/ontology#hasPldSpread",288
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410612195"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102554628"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443772821"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455358676"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455360771"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359443677"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300528055"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533895"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1846690"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455461226"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455480079"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254955399"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455384645"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1957746"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55963937"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444122464"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243011631"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20848386"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347172065"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455534592"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455550340"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300707873"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421724330"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24300660"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400569552"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147485807"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243098746"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455497323"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455517351"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134626"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444153134"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10309294"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325523691"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136962751"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1852667"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196387899"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401008012"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301425393"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987590"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56717623"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401201293"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411429276"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256059539"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422020706"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116016288"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619602"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95605705"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137420002"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196919345"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372105403"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372175515"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116529032"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148922991"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116523043"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234993265"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255178793"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235000054"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360793880"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435132681"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412046697"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360800552"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327070518"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235021571"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235025467"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235040643"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235041775"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235009574"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235012568"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46370348"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235013164"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159757260"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136399460"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244807116"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149218745"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159931357"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46483847"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573693"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4235414"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245112579"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172728546"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710399"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223075899"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446818836"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58994543"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172750241"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211666672"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14998967"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327914611"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243978"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339205190"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278022844"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4763656"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257868787"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70514566"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447338474"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328202851"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447596360"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246395580"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4781162"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128919350"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119139324"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223947229"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236570121"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315406312"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140017750"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212708025"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119150109"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236660556"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71165800"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278628038"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161861380"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11934852"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173764939"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447992404"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36293770"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71365216"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247079644"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247535616"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4869266"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119674910"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173947006"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259376970"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279670963"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259049656"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140545528"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22475042"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279729939"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438082297"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7198686"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329804636"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259763522"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353625898"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4922980"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174227874"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1855844"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353942391"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280023624"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280038087"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290929311"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259944828"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290897551"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141422741"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354252877"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72571686"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438499111"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85029925"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291462460"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1865312"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401720644"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85429852"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401843816"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677826"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389527718"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401844984"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85314660"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22646671"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163257325"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261597973"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6183897"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280924210"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439831103"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61811907"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355002601"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175856578"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365847285"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1869736"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365883015"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85969583"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6208991"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402649176"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23949614"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1874584"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19850036"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064184"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271070849"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271140037"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240146017"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342916582"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840753"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271114668"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271139926"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271243784"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390747767"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271249306"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271257506"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271190179"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262875754"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1992220"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74743499"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378103612"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45113059"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390781055"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19938473"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8740303"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271344369"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271666764"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356478926"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188028764"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165081707"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177367417"
"http://webisa.webdatacommons.org/prov/286263895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271842852"
