"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10405171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10405171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871339
"http://webisa.webdatacommons.org/prov/10405171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10405171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10405171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10405171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127220147"
"http://webisa.webdatacommons.org/prov/10405171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76205858"
"http://webisa.webdatacommons.org/prov/10405171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120275980"
"http://webisa.webdatacommons.org/prov/10405171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239427948"
"http://webisa.webdatacommons.org/prov/10405171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10405171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
