"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75477138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673701
"http://webisa.webdatacommons.org/prov/75477138","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/75477138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75477138","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182634533"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282847574"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140620389"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54278685"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278749623"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398461995"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8310960"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236102242"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278659645"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385670415"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100099025"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75477138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
