"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195071924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195071924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404094
"http://webisa.webdatacommons.org/prov/195071924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195071924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195071924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195071924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362697484"
"http://webisa.webdatacommons.org/prov/195071924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213342978"
"http://webisa.webdatacommons.org/prov/195071924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918675"
"http://webisa.webdatacommons.org/prov/195071924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195071924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
