"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161900359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119504
"http://webisa.webdatacommons.org/prov/161900359","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161900359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161900359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118055686"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13028599"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51675056"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240022231"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276154037"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5849662"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37211568"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204763267"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161900359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
