"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15956574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622184
"http://webisa.webdatacommons.org/prov/15956574","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15956574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15956574","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213608036"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31631782"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31703486"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291254628"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424426959"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191938960"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31635928"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31637042"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75143969"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349724723"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15956574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
