"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98399103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217094
"http://webisa.webdatacommons.org/prov/98399103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98399103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98399103","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133483219"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99722351"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234004845"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115871544"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903947"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98399103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
