"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155696259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278855
"http://webisa.webdatacommons.org/prov/155696259","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/155696259","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/155696259","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315701583"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134438866"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332331700"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341145869"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369842"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54958652"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402798586"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185423594"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167394844"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187952882"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186522293"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278372927"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185425967"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185429368"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139132926"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150043149"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154421423"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219421424"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134336680"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175164107"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85868253"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368598133"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323502714"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185561904"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185284199"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193701378"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299152718"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85906815"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350745963"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157047756"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185389682"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119643326"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323703617"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185413166"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49572999"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185352228"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85307335"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110672699"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171322950"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262632254"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21179684"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/155696259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
