"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418970189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749609
"http://webisa.webdatacommons.org/prov/418970189","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/418970189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418970189","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150814089"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66584304"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198387326"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33533553"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336988788"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128416836"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327828477"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367083689"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124202932"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403250492"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403136318"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41231997"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225583561"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74699063"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362482259"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652994"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9645123"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240482271"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418970189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
