"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251988184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251988184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390241
"http://webisa.webdatacommons.org/prov/251988184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251988184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251988184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251988184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328798277"
"http://webisa.webdatacommons.org/prov/251988184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249415385"
"http://webisa.webdatacommons.org/prov/251988184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277903186"
"http://webisa.webdatacommons.org/prov/251988184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/251988184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
