"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404316985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404316985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374303
"http://webisa.webdatacommons.org/prov/404316985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404316985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404316985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404316985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228428976"
"http://webisa.webdatacommons.org/prov/404316985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844893"
"http://webisa.webdatacommons.org/prov/404316985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289581327"
"http://webisa.webdatacommons.org/prov/404316985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340343404"
"http://webisa.webdatacommons.org/prov/404316985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404316985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
