"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329863289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329863289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883694
"http://webisa.webdatacommons.org/prov/329863289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329863289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329863289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329863289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441241290"
"http://webisa.webdatacommons.org/prov/329863289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94013172"
"http://webisa.webdatacommons.org/prov/329863289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93884033"
"http://webisa.webdatacommons.org/prov/329863289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262897452"
"http://webisa.webdatacommons.org/prov/329863289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329863289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
