"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163782433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215372
"http://webisa.webdatacommons.org/prov/163782433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163782433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163782433","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44093680"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81227379"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81005429"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973724"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394730674"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80865136"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394661115"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163782433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
