"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137065814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137065814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139881
"http://webisa.webdatacommons.org/prov/137065814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137065814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137065814","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137065814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119097704"
"http://webisa.webdatacommons.org/prov/137065814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147429153"
"http://webisa.webdatacommons.org/prov/137065814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119586057"
"http://webisa.webdatacommons.org/prov/137065814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335069067"
"http://webisa.webdatacommons.org/prov/137065814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137065814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
