"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357989563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357989563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393875
"http://webisa.webdatacommons.org/prov/357989563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357989563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357989563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357989563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173501671"
"http://webisa.webdatacommons.org/prov/357989563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702618"
"http://webisa.webdatacommons.org/prov/357989563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252315707"
"http://webisa.webdatacommons.org/prov/357989563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357989563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357989563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
