"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458525880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515161
"http://webisa.webdatacommons.org/prov/458525880","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458525880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458525880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188047016"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191309670"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46368849"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415933565"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197066574"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264192678"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173499012"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279762521"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458525880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
